"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/2000/01/rdf-schema#label","Amalet"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/2000/01/rdf-schema#comment","L’Amalet est un ruisseau français du Massif central, dans le département du Gard, en région Occitanie, qui traverse la commune de Génolhac, et un affluent de l'Homol, donc un sous-affluent du Rhône par la Cèze."
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V5400640"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrjh"
"http://fr.dbpedia.org/resource/Amalet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840946"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageID",4669215
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageRevisionID",141510141
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchas"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concoules"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèze"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gard"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génolhac"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lozère"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homol"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Alès"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Génolhac"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Amalet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
