"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2000/01/rdf-schema#label","Championship League 2020 (stagione 2020-2021)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2000/01/rdf-schema#label","Championship League 2020/2"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2000/01/rdf-schema#label","Championship League Snooker 2020 (jesień)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2000/01/rdf-schema#label","Championnat de la ligue de snooker 2020 (épreuve 3)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2000/01/rdf-schema#comment","La troisième épreuve du championnat de la ligue 2020 est un tournoi de snooker professionnel de catégorie classée qui se déroule du 13 septembre au 30 octobre 2020 dans la salle de bal du Stadium MK à Milton Keynes, en Angleterre."
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Championship_League_Snooker_2020_(jesień)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Championship_League_de_2020_(temporada_de_2020–21)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98844715"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Championship_League_(ranking)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Championship_League_2020_(stagione_2020-2021)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Championship_League_2020/2"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hm_6fhk3"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageID",13573250
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageRevisionID",190591742
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Burns_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Bingham"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Devlin_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Murphy_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Maguire"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Wilson_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lines"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Walker_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunny_Akani"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Carty"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Surety"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Astley_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Clarke_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Figueiredo"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thepchaiya_Un-Nooh"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cahill_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Wilson_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_O'Neill_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Maflin"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_2)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuldesh_Johal"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2020"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Page"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Pinches"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Zifan"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Gibraltar_de_snooker_2021"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iulian_Boiko"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Davison"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Grace_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stevens_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Bingtao"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_O'Connor_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Honghao"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Robertson_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Ning"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Robertson_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lilley"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Maddocks"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_Wenbo"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Sargeant"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Dott"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergal_O'Brien"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Buckinghamshire"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_White_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Perry_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Milkins"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_White"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao_Guodong"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Williams_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Hallworth"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_MK"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lichtenberg"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Brecel"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noppon_Saengkham"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Wakelin"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_Jiahui"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Pengfei"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilbert_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Hill_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2020"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Greene"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Sharav"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Slessor"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gould"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ford_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yuelong"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_McGill"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_Haotian"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Selt"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Jones_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Mann"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Jianbo"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Higginson"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Dale"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyren_Wilson"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Hang_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2021"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_la_ligue_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wells_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Joe_Castle"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Amiri"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Brown_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Day"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Yang_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Allemagne_de_snooker_2021"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Bond"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Trump"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2020"
"http://fr.dbpedia.org/resource/Championnat_de_la_ligue_de_snooker_2020_(épreuve_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
