"subject","predicate","object"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","KBSホール (韓国)"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","KBS Hall"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","KBS Hall"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sala KBS"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","KBS電視台音樂廳"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#label","KBS Hall"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2000/01/rdf-schema#comment","KBS Hall est une partie du siège de Korean Broadcasting System, situé dans Yeouido, Séoul, Corée du Sud."
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_KBS"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KBS홀"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KBS電視台音樂廳"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490202"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KBSホール_(韓国)"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4b9cf694-421f-4885-a763-a5e99774f189"
"http://fr.dbpedia.org/resource/KBS_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KBS_Hall"
