"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Athlète brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_athletics_competitors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_여자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_برازيليات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бразильські_легкоатлетки"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_athletics_competitors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_خواتین_اتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521275"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://dbpedia.org/ontology/wikiPageID",946246
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",72318947
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_brésilienne?oldid=72318947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
