"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#label","帕索拉節"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#label","Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#label","Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#label","Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#comment","Le Pasola est une compétition de combat à la lance à cheval, propre à l'ouest de l'île de Sumba, en Indonésie. Il se joue en lançant des lances de bois à l'adversaire, tout en montant à cheval, lors de la célébration de la saison de plantation du riz. Le mot pasola signifie lance dans la langue locale, et dérive du sanscrit sula. Selon la légende, le Pasola viendrait d'une femme du village de Waiwuang. Lorsque son mari - un dirigeant local - a quitté la maison pendant une période prolongée, elle l'a cru mort et s'est enfuie avec un nouvel amant d'un autre village. Après le retour de son mari, la femme a choisi de rester avec son nouvel amant, et tous deux se sont mariés. Pour oublier la tristesse de leur chef, les habitants de Waiwuang ont organisé le festival de Pasola. À l'origine, les p"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643117"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕索拉節"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps5k5"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pasola"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageID",14082453
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageRevisionID",184975413
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Indonésie"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_indonésien"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumba_(Indonésie)"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pasola.jpg"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gluckman.com/Pasola.html"
"http://fr.dbpedia.org/resource/Pasola","http://dbpedia.org/ontology/wikiPageLength",2649
"http://fr.dbpedia.org/resource/Pasola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Indonésie"
"http://fr.dbpedia.org/resource/Pasola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial_indonésien"
"http://fr.dbpedia.org/resource/Pasola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Pasola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pasola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
