"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://www.w3.org/2000/01/rdf-schema#label","Le Bourget du Lac"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageID",2460000
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageRevisionID",98856790
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bourget_du_Lac?oldid=98856790&ns=0"
"http://fr.dbpedia.org/resource/Le_Bourget_du_Lac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bourget_du_Lac"
