"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","イルン"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","إرون"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#label","Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#comment","Irun (en espagnol : Irún [i.ˈɾun]) est une commune du Guipuscoa dans la Communauté autonome du Pays basque, située dans le Nord de l'Espagne. Faisant face à la ville française d'Hendaye dont elle est séparée par la Bidassoa, elle occupe une position stratégique à la frontière entre l'Espagne et la France, et commande le passage principal des Pyrénées occidentales."
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033911.xml"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2021667"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Irūnas"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιρούν"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4612240-0"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ирун"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200201"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارون_(اسپانیا)"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірун"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346782"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Iruno"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊倫"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151350439"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b8998028-e5c6-45db-ac51-124399a3aa60"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირუნი"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارون_(مدينه_فى_بيداسوالديا)"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルン"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирун"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرون"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kfdc"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oeasso"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ирун"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358134/"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86003950"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Irun_(munisipyo)"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이룬"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارون_(ایسپانیا)"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irún"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ирун"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրուն"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irun"
