"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Eugène (acteur)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Alexandre Robin, dit Saint-Eugène, est un acteur français né le 23 mai 1784 à Châtillon-sur-Thouet et mort en 1832, probablement à Lisbonne où il était directeur de théâtre depuis 1822."
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396328"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fsnpt"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châtillon-sur-Thouet"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageID",6238428
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",189411616
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus_(Racine)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomède_(Corneille)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népomucène_Lemercier"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart_(Schiller)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807_au_théâtre"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817_au_théâtre"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Duval"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_(Racine)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_au_théâtre"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Vincent_Arnault"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Baour-Lormian"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1784"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Poitou"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Thouet"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816_au_théâtre"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820_au_théâtre"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-François_Ancelot"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Saint-Eugène_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
