"subject","predicate","object"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2000/01/rdf-schema#label","Label QS"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2000/01/rdf-schema#comment","Le label QS (officiellement nommé 生产许可标志 en chinois et Industrial Product Manufacturing License en anglais) est une certification chinoise de qualité et de sécurité des produits alimentaires. Introduit en 2003, ce label est géré par l'Administration générale du contrôle de la qualité, de l'inspection et de la quarantaine et est nécessaire pour de nombreuses catégories de produits s'ils sont produits et vendus en Chine."
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quality_and_safety_label_of_China"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QS_mark"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14474201"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quality_and_safety_label_of_China"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t50wmh"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/生产许可标志"
"http://fr.dbpedia.org/resource/Label_QS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلامة_كيو_اس"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageID",8617145
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageRevisionID",126002625
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Quality_Safety_logo.JPG"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_en_Chine"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_générale_du_contrôle_de_la_qualité,_de_l'inspection_et_de_la_quarantaine"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2003"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_aliments_en_Chine"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusmecentre.org.cn/guideline/industrial-product-manufacturing-licence"
"http://fr.dbpedia.org/resource/Label_QS","http://dbpedia.org/ontology/wikiPageLength",2111
"http://fr.dbpedia.org/resource/Label_QS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2003"
