"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","RiverDogs de Richmond"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344922"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Richmond_RiverDogs"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://dbpedia.org/ontology/wikiPageID",3053183
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",142042979
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2004/02/skos/core#prefLabel","RiverDogs de Richmond"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:RiverDogs_de_Richmond?oldid=142042979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_United_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:RiverDogs_de_Richmond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Richmond_(Virginie)"
