"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des centrales solaires thermodynamiques"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2000/01/rdf-schema#label","List of solar thermal power stations"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2000/01/rdf-schema#label","Lista di impianti di energia solare termodinamica"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2000/01/rdf-schema#comment","La liste des centrales solaires thermodynamiques (ou centrales solaires thermiques à concentration) recense les centrales existantes ainsi que les principaux projets. Ces centrales connaissent un développement important malgré leurs limites, en particulier la nécessité de disposer de conditions optimales d'ensoleillement direct, idéalement supérieur à 1 900 kWh/m2/an ; elles présentent par contre un avantage majeur par rapport au photovoltaïque : elles peuvent (optionnellement) stocker la chaleur qu'elles produisent pour pouvoir continuer à fonctionner plusieurs heures après le coucher du soleil."
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_thermal_power_plants"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_solar_thermal_power_stations"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063748"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_impianti_di_energia_solare_termodinamica"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Solarna_termalna_elektrana"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_solar_thermal_power_stations"
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://dbpedia.org/ontology/wikiPageID",5426579
"http://fr.dbpedia.org/resource/Liste_des_centrales_solaires_thermodynamiques","http://dbpedia.org/ontology/wikiPageRevisionID",181838727
