"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#label","Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#comment","Moulle est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulle"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62595"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216205955"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269036m#about"
"http://fr.dbpedia.org/resource/Moulle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439739/"
