"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 37 (Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 37, ou RD 37, est une route départementale des Hautes-Pyrénées reliant Montastruc à Sadournin."
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108804254"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageID",14388069
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageRevisionID",186920293
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadournin"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentous"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puydarrieux"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montastruc_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trie-sur-Baïse"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Coteaux"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefont"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Région_Occitanie_(symbol_only).svg"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageLength",3028
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_départementales_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_départementale_37_(Hautes-Pyrénées)?oldid=186920293&ns=0"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Région_Occitanie_(symbol_only).svg"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RD_037_(Hautes-Pyrénées)_1.png"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/légende","Localisation de la RD 37 dans le département"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/statut","D"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/direction","sud/nord"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/longueur",15.19
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montastruc_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sadournin"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/intersections","à Sadournin"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/intersections","et  à Montastruc"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/intersections","et  à Puydarrieux"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/intersections","et  à Sentous"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/intersections","à Bonnefont"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Fichier:Flag_of_Région_Occitanie_(symbol_only).svg"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/nbDep",1
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/nbReg",1
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RD_037_(Hautes-Pyrénées)_1.png?width=300"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_départementale_37_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Route_départementale_37_(Hautes-Pyrénées)","http://dbpedia.org/ontology/abstract","La route départementale 37, ou RD 37, est une route départementale des Hautes-Pyrénées reliant Montastruc à Sadournin."
