"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Rivas Ecópolis"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_del_Rivas_Ecópolis_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606053"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Rivas_Ecópolis_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:БК_«Ривас_Экополис»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Ривас_Экополис»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://dbpedia.org/ontology/wikiPageID",6277184
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://dbpedia.org/ontology/wikiPageRevisionID",190942825
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rivas_Ecópolis"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Rivas Ecópolis"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Rivas_Ecópolis?oldid=190942825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rivas_Ecópolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Espagne"
