"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/2000/01/rdf-schema#label","Julius Heuberger"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/2000/01/rdf-schema#comment","Julius Heuberger est considéré comme l'imprimeur du mouvement dada. On sait peu de choses sur lui sinon qu'il était un militant anarchiste. Il a notamment imprimé, à Zurich, plusieurs ouvrages Dadas dont les trois premiers numéros de la revue Dada et l'ouvrage Vingt-cinq poèmes de Tristan Tzara et Jean Arp."
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189852"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhrx"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageID",1307887
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageRevisionID",153548687
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dada"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_suisse"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arp"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Suisse"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_suisse"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada_(revue)"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hkS4CAAAQBAJ&pg=PT81%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bldd.fr/ProductDocumentation/9782916275147_0.pdf"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6tSjDAAAQBAJ&pg=PA117&lpg=PA117&dq=%22Julius+Heuberger%22%22anarchiste%22&source=bl&ots=4neUEfRUkE&sig=9_y2iWHgk2fHvJYRjlLBedSOVpE&hl=fr&sa=X&ved=2ahUKEwiL-vuG3bDeAhVGzBoKHe0lC3YQ6AEwCXoECAkQAQ%23v=onepage&q=%22Julius%20Heuberger%22%22anarchiste%22&f=false"
"http://fr.dbpedia.org/resource/Julius_Heuberger","http://dbpedia.org/ontology/wikiPageLength",1663
