"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2000/01/rdf-schema#label","Téléphérique Bușteni-Babele"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2000/01/rdf-schema#comment","Le téléphérique Bușteni-Babele est un téléphérique reliant la ville de Bușteni aux Babele, monument naturel rocheux des monts Bucegi situé à 2 290 mètres d'altitude. 
* Portail du transport par câble 
* Portail des Carpates 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telecabina_Bușteni-Babele"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telecabina_Bușteni-Babele"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llrs"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546658"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Telecabina_Bușteni-Babele"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageID",6083272
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageRevisionID",187021812
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylône_(construction)"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Bucegi"
"http://fr.dbpedia.org/resource/Téléphérique_Bușteni-Babele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Prahova"
