"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","Случайный шпион"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","Espía por accidente"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","The Accidental Spy"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","Espion amateur"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","特務迷城"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","The Accidental Spy"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","Spia per caso"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#label","Spion wider Willen"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#comment","Espion amateur ou Espion malgré lui au Québec (Te wu mi cheng) est un film hongkongais réalisé par , sorti en 2001."
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704947"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7101,"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311481"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150563835"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=236328"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28427.html?nopub=1"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4312"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2368"
"http://fr.dbpedia.org/resource/Espion_amateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0271946"
