"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Atótis"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha (König)"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Хор Аха"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","ホル・アハ"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","حور عحا"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#label","Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#comment","Hor Aha (« Le Combattant » ou « l'Horus combattant »), ou plus simplement Aha, est le nom d'Horus d'un souverain de la Ire dynastie pendant la période thinite. Sur le Canon royal de Turin et la liste d'Abydos il est nommé « Téti » tandis que Manéthon l'appelle « Athôtis » et lui compte vingt-sept ans de règne. Il a succédé à Narmer et a précédé Djer."
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=34617953"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiQBrKf1JHt/"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホル・アハ"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106771"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حور_عحا"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חור_אחע"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1_ቴቲ"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aha_(Pharao)"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aha_(faraon)"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Hor_Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Faraon_Horaha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хор-Аха"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حور_عحا"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Хоръ_Аха"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aha_(faraone)"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aha_(König)"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хор-Аха"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hor-Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aha"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хор_Аха"
"http://fr.dbpedia.org/resource/Hor-Aha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хор_Аха"
