"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","シャンパーニュ＝シュル＝セーヌ"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Шампань-сюр-Сен"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Champagne-sur-Seine est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700798"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQaabm6qSOe/"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5846e3d688ee380fc5c65bb3/"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5846e4ae88ee3811d6c65bb3/"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77079"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμπάνι-συρ-Σεν"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94093555"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шампань-сюр-Сен"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шампань-сюр-Сен"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞纳河畔香槟"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131624140"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шампань-суьгӀ-Сен"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champagne-sur-Seine"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шампањ_на_Сени"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンパーニュ＝シュル＝セーヌ"
"http://fr.dbpedia.org/resource/Champagne-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шампань-сюр-Сен"
