"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Congrès national du peuple (Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Партия народного национального конгресса"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2000/01/rdf-schema#label","People's National Congress (Papua New Guinea)"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Partido del Congreso Nacional del Pueblo"
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès national du peuple (en anglais People's National Congress Party, PNC) est un parti politique de Papouasie-Nouvelle-Guinée dont le leader est Peter O'Neill."
"http://fr.dbpedia.org/resource/Congrès_national_du_peuple_(Papouasie-Nouvelle-Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24708"
