"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Santonne d'Apt"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle de la Santonne est un édifice à vocation religieuse et artistique près de la ville d'Apt dans le département de Vaucluse. Elle est située sur le chemin de la Santonne à environ trois kilomètres de la ville."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_la_Santonne"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/84/accueil_84003d.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60337900"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0tp6w84"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_la_Santonne"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageID",12564964
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageRevisionID",190610114
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apt"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.georss.org/georss/point","43.856432 5.379128"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apt"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_de_la_Santonne_d'Apt?oldid=190610114&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Santonne_d'Apt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8564
