"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2000/01/rdf-schema#label","Marika Lhoumeau"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2000/01/rdf-schema#comment","Marika Lhoumeau est une actrice, écrivaine, dramaturge et metteuse en scène canadienne."
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2267019"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=238477.html?nopub=1"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854085"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vmxfd3"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageID",13103706
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageRevisionID",190236687
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Messing"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Vidal_(théâtre)"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Connelly"
"http://fr.dbpedia.org/resource/Marika_Lhoumeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbname:2267019"
