"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2000/01/rdf-schema#label","Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2000/01/rdf-schema#label","Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2000/01/rdf-schema#label","Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2000/01/rdf-schema#label","Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037893"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageID",9411687
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageRevisionID",188990289
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaconsfield"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Weedon_Mercer"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham-Sud"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weedon_(Québec)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haut-Saint-François"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sources"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weedon_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weedon_(canton)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barrage_de_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weedon_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weedon_(canton)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weedon_(Québec)"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bert_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruisseau_Weedon"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugh_Weedon_Mercer"
"http://fr.dbpedia.org/resource/Weedon","http://dbpedia.org/ontology/wikiPageLength",1181
"http://fr.dbpedia.org/resource/Weedon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Weedon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Weedon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weedon?oldid=188990289&ns=0"
"http://fr.dbpedia.org/resource/Weedon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weedon"
