"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Joy Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#label","جوي غاريت"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Joy Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Joy Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Joy Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Joy Garrett est une actrice et chanteuse américaine née le 2 mars 1945 à Fort Worth (Texas) et morte le 11 février 1993 à Los Angeles (Californie) d'une insuffisance hépatique. Elle était surtout connue pour son rôle de Jo Johnson #1 dans Des jours et des vies de 1987 à 1993. Elle a été la chanteuse principale de l'Orchestre Ted Weems pendant deux ans."
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=101317"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0334_0925"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198903"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0308147"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/330330/"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/27827"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/83566"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=140204.html?nopub=1"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rw43bv"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7068462"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007021990"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joy_Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1676582"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9v7k"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joy_Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187200"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوي_غاريت"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2739"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوى_جاريت"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joy_Garrett"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37126385"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조이_가렛"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14180364m#about"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Joy_Garrett","http://dbpedia.org/ontology/deathDate",1993-02-11
