"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2000/01/rdf-schema#label","Glacier Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2000/01/rdf-schema#label","Neumayer Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2000/01/rdf-schema#label","Neumayer Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Neumayer est un glacier situé en Géorgie du Sud se jetant dans la . Il a été nommé en l’honneur du scientifique et explorateur allemand George von Neumayer. C’est l’un des cinq plus grands glaciers de la Géorgie du Sud."
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:10626"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neumayerbreen"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neumayer_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neumayer_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3426365/"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neumayer-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐梅耶冰川"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108303"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neumayer_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxxhm"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageID",5109140
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageRevisionID",179297414
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_von_Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_en_Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géorgie_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Cumberland_West"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_d'Allardyce"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.georss.org/georss/point","-54.25 -36.683333333333"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géorgie_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_en_Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Neumayer?oldid=179297414&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.25
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.6833
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-Georgien_1882_51.jpg"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/géolocalisation","Géorgie du Sud-et-les îles Sandwich du Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/latitude",-54.25
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/longitude",-36.6833
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/légende","Le glacier en 1882"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/nom","Glacier Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/type","Glacier côtier"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Chaîne_d'Allardyce"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S-Georgien_1882_51.jpg?width=300"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacier_Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/George_von_Neumayer"
"http://fr.dbpedia.org/resource/Glacier_Neumayer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.683334350586 -54.25)"
