"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","Dodecan-1-ol"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","Dodecanol"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","Dodecanolo"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","1-ドデカノール"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","Dodecanol"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","Dodécan-1-ol"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#label","1-Dodecanol"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#comment","Le dodécan1-ol, aussi couramment appelé simplement dodécanol ou sous les noms triviaux d'alcool dodécylique, alcool laurylique ou alcool laurique est un alcool gras. C'est un solide blanc à incolore, insoluble dans l'eau avec une odeur florale."
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=112-53-8"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=3724&Submit=Submit"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCO"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.620"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=178A96NLP2"
"http://fr.dbpedia.org/resource/Dodécan-1-ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LQZZUXJYWNFBMV-UHFFFAOYSA-N%22InChIKey"
