"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#label","Haloxyfop-R"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#label","Haloxyfop-P"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#comment","L'Haloxyfop-R ou Haloxyfop-P est une substance active de produit phytosanitaire herbicide.Du fait de sa toxicité, le Haloxyfop-R est interdit en France depuis le 15 décembre 2008."
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GOCUAJYOYBLQRH-MRVPVSSYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H11ClF3NO4/c1-8(14(21)22)23-10-2-4-11(5-3-10)24-13-12(16)6-9(7-20-13)15(17,18)19/h2-8H,1H3,(H,21,22)/t8-/m1/s1"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=95977-29-0"
"http://fr.dbpedia.org/resource/Haloxyfop-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C(=O)O)OC1=CC=C(C=C1)OC2=C(C=C(C=N2)C(F)(F)F)Cl"
