"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2000/01/rdf-schema#label","Pokiok"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2000/01/rdf-schema#comment","Pokiok (autrefois orthographié Poquiock) est une communauté canadienne située dans le comté de York dans la province du Nouveau-Brunswick. Elle est située sur la berge ouest du fleuve Saint-Jean à 37 km à l'ouest de Fredericton et à 5 km à l'ouest de Nackawic. Les sont situées à Pokiok. Ces chutes étaient une attraction touristique locale jusqu'à la construction du barrage de Mactaquac en 1967 qui fit lever le niveau d'eau et submerger les chutes. 
* Portail du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokiok,_New_Brunswick"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6108894/"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0768bf"
"http://fr.dbpedia.org/resource/Pokiok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393950"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageID",4757090
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageRevisionID",90718951
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Mactaquac"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'York_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Pokiok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'York_(Nouveau-Brunswick)"
