"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","19 décembre en sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 décembre (353e jour de l'année ou 354e en cas d'année bissextile) en sport. 18 décembre en sport - 19 décembre en sport - 20 décembre en sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_6_"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400640"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1247721
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189024399
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gruber"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Moore_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Salamin"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ferrier"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2012-2013"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Ménager"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Hoy"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1978-1979"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1981-1982"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquez_Haynes"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lang"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Testoni"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1905"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Caron"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Michiels"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Huestis"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cahill"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Frick"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaven_Rimac"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_baseball"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_des_champions_de_L'Équipe"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Pettitt"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Puyo"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_nations_de_l'UEFA_2020-2021"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Donovan"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Montero"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Weinrich"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_l'UEFA"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jobé"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Rühr"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Yves_Gosselin"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Hutton"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América_2015"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Saporta_de_basket-ball"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrey_Craig"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Uriarte"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_McLarnin"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Babel"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariame_Dia"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuko_Aoyama"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Williams"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Boissié"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Núñez"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrbica_Stefanov"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Bourzat"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1974"
"http://fr.dbpedia.org/resource/19_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_White"
