"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Bệnh giun chỉ bạch huyết"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Лімфатичні філяріїдози"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","داء الفيل"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Elefantiasis"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Filariosi limfàtica"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Filariose lymphatique"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Elefantiase"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Элефантиаз"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","リンパ系フィラリア症"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#label","Filaríase linfática"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#comment","La filariose lymphatique, est une maladie tropicale, infectieuse et plus précisément parasitaire provoquée par des vers parasites du genre filaire Wuchereria bancrofti (filariose de Bancroft), Brugia malayi (filariose de Malaisie) et Brugia timori, toutes transmises par les moustiques. C’est une affection extrêmement rare dans les pays occidentaux. Les filarioses lymphatiques se distinguent des filarioses cutanées comme l'onchocercose et la loase."
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=2035"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଗୋଦର_ରୋଗ.wav"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:161203"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/3321/index"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12211"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100712.xml"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elephantiasis"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1109642"
"http://fr.dbpedia.org/resource/Filariose_lymphatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B74.0"
