"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://www.w3.org/2000/01/rdf-schema#label","Polyommatus golgus"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageID",408513
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageRevisionID",128731978
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_bétique"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Azuré_bétique"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polyommatus_golgus?oldid=128731978&ns=0"
"http://fr.dbpedia.org/resource/Polyommatus_golgus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polyommatus_golgus"
