"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros do Brasil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri del Brasile"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Список глав правительства Бразилии"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Chef du gouvernement brésilien"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","巴西总理"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Brazil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des chefs du gouvernement brésilien par ordre chronologique. Entre 1847 et 1889 sous l'Empire du Brésil, le titulaire de la charge était officiellement appelé président du Conseil des ministres (presidente do Conselho de Ministros) ou président du Cabinet de gouvernement (presidente do Gabinete do governo). Entre 1961 et 1963 sous la Deuxième République, le titulaire de la charge était officiellement appelé Premier ministre (Primeiro ministro)."
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Brazil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_глав_правительства_Бразилии"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcbz3"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827761"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Brasil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西总理"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_premiers_van_Brazilië"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_primeiros-ministros_do_Brasil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefministroj_de_Brazilo"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdana_Menteri_Brasil"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Premijer_Brazila"
"http://fr.dbpedia.org/resource/Chef_du_gouvernement_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_del_Brasile"
