"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Stella Lambda Bootis"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Boötis star"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Lambda Bootis-stjärna"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Étoile de type Lambda Bootis"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Estrella Lambda Boötis"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Lambda-Bootis-Stern"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#comment","Une étoile de type Lambda Bootis est un type d'étoiles chimiquement particulières caractérisées par l'appauvrissement de leurs couches externes en éléments du pic du fer, c'est-à-dire : chrome, manganèse, fer, cobalt et nickel. L'explication la plus couramment avancée pour rendre compte de ce phénomène est l'accrétion par l'étoile de gaz de faible métallicité depuis un disque protoplanétaire. Le prototype de ces étoiles est λ Bootis ; Véga, dans la constellation de la Lyre, appartient également à ce type d'étoiles."
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrella_Lambda_Boötis"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780250237"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lambda_Bootis-stjärna"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牧夫座λ型星"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lambda_Bootis_izar"
"http://fr.dbpedia.org/resource/Étoile_de_type_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lambda-Bootis-Stern"
