"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2000/01/rdf-schema#label","Karjala Cup"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2000/01/rdf-schema#label","Tournoi Karjala"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2000/01/rdf-schema#label","Кубок Карьяла"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2000/01/rdf-schema#label","Karjala Tournament"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Karjala, ou Tournoi Karjala, est une compétition annuelle de hockey sur glace. Elle se déroule en Finlande. Son nom vient de son sponsor, la bière Karjala. Le tournoi débute en 1996 dans le cadre de l'Euro Hockey Tour (EHT) dans lequel participent la République tchèque, la Finlande, la Russie et la Suède. Aujourd'hui, le tournoi voit aussi la participation de la Suisse et du Canada."
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karjala_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karjala_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Карьяла"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karjala-turnaus"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Карьял_Кубок"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0bn0"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Кар'яла"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729655"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karjala_Cup"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karjala_Cup"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageID",3428472
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageRevisionID",188008994
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2007"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2008"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2005"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2006"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2011"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2012"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2009"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2010"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2015"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2016"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2013"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2014"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2019"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2020"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2017"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_finlandaise_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2018"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koubok_Pervogo_Kanala"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Forsberg"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Hockey_Tour"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_1996"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_1999"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2000"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_1997"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_1998"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2003"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2004"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Karjala_2002_(avril)"
"http://fr.dbpedia.org/resource/Tournoi_Karjala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Finlande"
