"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Marquis (film)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Marquis (film)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Marquis (film 1989)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Marquis est un film de Henri Xhonneux sorti en 1989. Le récit est librement inspiré de l'enfermement du Marquis de Sade à la Bastille, dont le scénario, les dialogues et la direction artistique sont assurés par Roland Topor. Marquis mêle l'enquête historique (sur l'annonce de la Révolution française), l'intrigue policière et la dissertation philosophique sur la cohabitation de l'homme et de ses pulsions. Le film est disponible en DVD (depuis 2004)."
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8890"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/135399/"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b79dedf67"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/marquis"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19680"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4BCA-DF56-38E7-14DA-D663-V"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50381"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22513"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1437544/"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/307420"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/67778"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129573"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14803"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=85204"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31539"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1483224"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=211668"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97506/"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film869573.html"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4B63-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10452"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/136689"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4697.html?nopub=1"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/41221"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1332038"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097839"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46681,"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82954"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркиз_(фильм,_1989)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marquis_(film)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marquis_de_Sade_(Film)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marquis_(film_1989)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137535"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکی_(فیلم)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn4r2"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marquis_(film)"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageID",557911
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",176660756
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_De_Sarria"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Decuypere"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_véritable_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_belge"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouanich"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cogniaux"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bizot"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fischer"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Boucry"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_de_Moor"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Crouzet"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Von_Mandarine"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquot_le_Fataliste"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roland_Topor"
"http://fr.dbpedia.org/resource/Marquis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Holtrop"
