"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/2000/01/rdf-schema#label","Lac Punchiná"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Punchiná est un lac de barrage situé dans le département d'Antioquia, en Colombie."
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215147"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n6j"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageID",5606197
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageRevisionID",148681180
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Carlos_(Antioquia)"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/ab488s/AB488S04.htm%23ch3.2.3"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://dbpedia.org/ontology/wikiPageLength",2090
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.georss.org/georss/point","6.228 -74.866"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://xmlns.com/foaf/0.1/name","Lac Punchiná"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-ANT"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Punchiná?oldid=148681180&ns=0"
"http://fr.dbpedia.org/resource/Lac_Punchiná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.228
