"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Виейра, Валдейр"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Valdeir Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#label","ヴァルデイル・バドゥ・ヴィエイラ"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Valdeir Vieira est un footballeur et entraîneur brésilien de football né le 11 juillet 1944 à Marília."
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/32020"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX07/?staff_id=5279"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/valdeir-vieira/332013/"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.220968.en.html"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1763815"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فالدير_فييرا"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルデイル・バドゥ・ヴィエイラ"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والدیر_ویرا"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246328"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالدير_فييرا"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/والدیر_ویرا"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Valdeir_Vieira"
"http://fr.dbpedia.org/resource/Valdeir_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valdeir_Vieira"
