"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#label","شاين كلاين"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#label","Shane Kline"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#label","شاين كلاين"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#label","Shane Kline"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#comment","Shane Kline, né le 11 avril 1989 à (en) en Pennsylvanie, est un coureur cycliste américain, membre de l'équipe SmartStop Self Storage."
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125691"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120w89q"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاين_كلاين"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shane_Kline"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاين_كلاين"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shane_Kline"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18211032"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q805390"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageID",10999553
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageRevisionID",167309075
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_par_équipes"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Point_Grand_Prix"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Hoover"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bissell"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glencoe_Grand_Prix"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Koontz"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Cycling_Classic"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Human_Powered_Health"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SmartStop"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_Grand_Prix"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Berks"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_Lange"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Delta"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Skyscraper_Classic"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Hegyvary"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Somerville"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Lambie"
"http://fr.dbpedia.org/resource/Shane_Kline","http://dbpedia.org/ontology/wikiPageLength",3885
"http://fr.dbpedia.org/resource/Shane_Kline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Shane_Kline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Berks"
"http://fr.dbpedia.org/resource/Shane_Kline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:180e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:561e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/4"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:319e"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Shane_Kline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shane_Kline?oldid=167309075&ns=0"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/équipe","SmartStop Self Storage"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesAmateur",2018
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesPro",2016
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesPro",2010
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesPro",2014
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/annéesPro",2012
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/équipesAmateur","SmartStop Self Storage"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Bissell"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_SmartStop"
"http://fr.dbpedia.org/resource/Shane_Kline","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Human_Powered_Health"
