"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","サルマン・ラシュディ"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","سلمان رشدي"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","薩爾曼·魯西迪"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","سلمان رشدى"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ahmed Salman Rushdie (prononcé en anglais : [sælˈmɑːn ˈɹʊʃdi]), né le 19 juin 1947 à Bombay, est un écrivain britannique d'origine indienne. Son style narratif, mêlant mythe et fantaisie avec la vie réelle, a été qualifié de réalisme magique. Objet en 1989 d'une fatwa de l'ayatollah Rouhollah Khomeini à la suite de la publication de son roman Les Versets sataniques, il est devenu un symbole de la lutte pour la liberté d'expression et contre l'obscurantisme religieux, principalement dans les médias occidentaux."
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/rushdsal.html"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F77770"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=224957"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/51238/"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018756"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salman_Rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-996782"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://filmography.bfi.org.uk/person/242320"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/14597"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/books/data/author/salman-rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/salman-rushdie"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002683925"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164347"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p68408.htm#i684076"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/384"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35474.html?nopub=1"
"http://fr.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/268457"
