"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Argan (entreprise)"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Argan est une entreprise spécialisée dans le développement et la location de plateformes logistiques."
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672224"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnvry15c"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://dbpedia.org/ontology/wikiPageID",12804063
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190059472
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1993"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1993"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://xmlns.com/foaf/0.1/name","Argan"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Argan_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argan_(entreprise)?oldid=190059472&ns=0"
