"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/functionEndYear","1929"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/functionStartYear","1912"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/personName","Louis Muret"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/startOccupation","Architecte"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Palaiseau(1903 → 1932)"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Palaiseau"
"http://fr.dbpedia.org/resource/Palaiseau__1912__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Architecte"
