"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Marie Hall"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Marie Hall"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Marie Pauline Hall née le 8 avril 1884 à Newcastle upon Tyne morte le 11 novembre 1956 à Cheltenham est une violoniste classique anglaise."
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38575"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8197_689X"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hall,_Marie_Pauline"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53777"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3470"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp69506"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw6x69"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مری_هال"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f0f228fc-1075-4e2b-97ac-22e47270b9d8"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85023038"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13926988q#about"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Hall"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Hall"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרי_הול"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مری_هال"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холл,_Мария"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lyg8"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_هال_(عازفه_كمنجه)"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1467229"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marie_Hall"
"http://fr.dbpedia.org/resource/Marie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11267258"
