"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfons I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfonso I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","阿方索一世"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfonso I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Iañ"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfons I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alifonso I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ1世"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alfons I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Ier"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alfonso_Iañ"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfons_1."
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפונסו_הראשון"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфонсо_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alifonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Alfonz_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alfons_I."
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfonz_I."
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알폰소_1세"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfons_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfons_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Afonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフォンソ1世"
