"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Politiques racistes du Troisième Reich"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Le Troisième Reich a mis en place diverses politiques racistes et hiérarchique, dont la plus célèbre incarnation demeure les lois de Nuremberg de 1935. Néanmoins, ce programme raciste, fondé sur le mythe de la « race aryenne » et des thèses racialistes, comportait d'autres volets, tels le programme T-4 d'euthanasie, ou un programme eugénique visant à la « pureté raciale ». Ces politiques culminèrent durant la Seconde Guerre mondiale dans le génocide des Juifs européens, Porrajmos (l'extermination des Tsiganes), le massacre de populations slaves sur le Front de l'Est, la répression des homosexuels et les mauvais traitements infligés aux Allemands noirs, allant jusqu'à la castration. Le paragraphe 175 du code pénal allemand interdisait depuis longtemps l'homosexualité."
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j2x2v9"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670583"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",1465672
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",186769946
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Kaiser-Wilhelm_d'anthropologie,_d'hérédité_humaine_et_d'eugénisme"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_aryenne"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porajmos"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahnenerbe"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_raciale"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antislavisme"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Nuremberg"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racialisme"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_nazie_sur_les_races"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neues_Volk"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untermensch"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassenschande"
"http://fr.dbpedia.org/resource/Politiques_racistes_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
