"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2000/01/rdf-schema#label","Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2000/01/rdf-schema#label","Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2000/01/rdf-schema#label","Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2000/01/rdf-schema#label","Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2000/01/rdf-schema#label","Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441393"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мениль"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Mênil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅尼勒"
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageID",955625
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageRevisionID",183938307
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Torp-Mesnil"
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louversey"
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumesnil_(Calvados)"
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carville-Pot-de-Fer"
"http://fr.dbpedia.org/resource/Mesnil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
