"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2000/01/rdf-schema#label","Gräfin Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2000/01/rdf-schema#label","Gräfin Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2000/01/rdf-schema#label","Die Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2000/01/rdf-schema#comment","Gräfin Dubarry (en français : La Comtesse Dubarry) est une opérette en trois actes composée en 1879 par Carl Millöcker sur un livret en allemand de Friedrich Zell et Richard Genée. L'argument est basé sur la vie de Madame du Barry, la dernière favorite de Louis XV. La première a lieu le 31 octobre 1879 au Theater an der Wien à Vienne."
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=3211"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212026"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cfedb4ea-97ff-4d57-a098-f265361dd1a6"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cyqvn"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gräfin_Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/68144287-a816-4819-85cd-984d1ebdd9a7"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюбарри_(оперетта)"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gräfin_Dubarry"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300104944"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageID",5326213
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageRevisionID",183582709
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_an_der_Wien"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérette"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Fritsch"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gräfin_Dubarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Müller_(acteur)"
