"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Athletic 220 FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Athletic 220 FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Athletic 220 Football Club"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletic 220 Football Club (en mongol : Атлетик 220 Футбол Клүб), plus couramment abrégé en Athletic 220, est un club mongol de football fondé en 2016 et basé à Oulan-Bator, la capitale du pays. Le club évolue en MFF League, le championnat de première division mongole."
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30647141"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_7z1bhm"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athletic_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athletic_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athletic_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Athletic_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletic_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスレティック220FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애슬레틱_220_FC"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageID",13934165
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",187138342
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimeddorj_Munkhbat"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Mongolie_de_football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2016"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Oulan-Bator"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Mongolie_de_football_2021"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Mongolie_de_football_2020"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Mongolie_de_football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garidmagnai_Bayasgalan"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Mongolie_de_football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2621
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2016"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Oulan-Bator"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://xmlns.com/foaf/0.1/name","Athletic 220"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://xmlns.com/foaf/0.1/name","Athletic 220 Football Club"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL-d"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athletic_220_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athletic_220_Football_Club?oldid=187138342&ns=0"
