"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Classe Kiev"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Projekt 1143 Kretjyet"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Авианесущие крейсера проекта 1143"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","キエフ級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","基輔級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Classe Kiev"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Classe Kiev"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","Les navires de la classe Kiev/Krechyet (en russe : Кречет) ou projet 1143 furent les premiers porte-aéronefs soviétiques en dehors des porte-hélicoptères de la classe Moskva. Cette classe est née du fait de l'annulation du Projet 1153 Orel, pour raisons budgétaires."
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiev_class_aircraft_carriers"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiova-luokka"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키예프급_항공모함"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiev-class_aircraft_carrier"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nosači_zrakoplova_klase_Kijev"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基輔級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kiev_sınıfı_uçak_gemisi"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Projekt_1143_Kretjyet"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Kiev"
"http://fr.dbpedia.org/resource/Classe_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Razred_Krečjet"
