"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","المواطن الرابع"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","シチズンフォー スノーデンの暴露"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#label","Citizenfour"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#comment","Citizenfour est un film documentaire réalisé par Laura Poitras, sorti en 2014. Il traite des révélations d'Edward Snowden sur le scandale d'espionnage mondial de la NSA. Il s'agit du troisième volet de la trilogie sur l'Amérique post-11 septembre réalisée par Laura Poitras. En 2006, elle dénonçait les excès de la guerre anti-terroriste dans My Country, My Country, qui traite de la guerre d'Irak menée par les États-Unis ; en 2010, le second volet intitulé The Oath, s'intéressait à la base navale de la baie de Guantánamo."
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80018045"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2055252"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=716996"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9917"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/43128"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141674"
"http://fr.dbpedia.org/resource/Citizenfour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101351"
