"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson irlandaise au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Irlande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Why_Me%3F"
"http://fr.dbpedia.org/resource/In_Your_Eyes_(chanson_de_Niamh_Kavanagh)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rock_'n'_Roll_Kids"
