"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2000/01/rdf-schema#label","Ensemble 2e2m"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2000/01/rdf-schema#label","Ensemble 2e2m"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble 2e2m est un ensemble musical français spécialisé dans l'interprétation des œuvres des XXe et XXIe siècles."
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0072743"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2314_884X"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym374l"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13511741d#about"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139614928"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/960d114f-e1cc-4b03-accc-4f40dea84dfc"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250257"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136539807/id"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensemble_2e2m"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83178774"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://dbpedia.org/ontology/wikiPageID",6865001
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://dbpedia.org/ontology/wikiPageRevisionID",178848733
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Ensemble_2e2m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
