"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#label","Couteaux-jaunes"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#label","Yellowknives"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#label","Йеллоунайф (племя)"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#label","Єлловнайф (плем'я)"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#comment","Les Couteaux-jaunes (en anglais : Yellowknives), Indiens du Cuivre (Copper Indians) ou T’atsaot’ine (flanc-de-chien : T’satsąot’ınę) est un ancien peuple autochtone du Canada et l'un des groupes de Premières nations Dénés vivant dans les Territoires du Nord-Ouest. Le nom « couteaux jaunes », qui est également l'origine de toponymes et de la ville Yellowknife, provient de la couleur de leurs outils fabriqués à partir de gisements de cuivre."
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15733a.htm"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yellowknife-people"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žuti_noževi"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yellowknife_(tribu)"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yellowknives"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jy9s"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellowknives"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yellowknife"
"http://fr.dbpedia.org/resource/Couteaux-jaunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлловнайф_(плем'я)"
