"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/personName","Michel Chauty"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/startOccupation","représentant de commerce"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/startOccupation","sénateurdeLoire-Atlantique"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Chauty"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Nantes__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Voyageur,_représentant_et_placier"
