"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Pointe-Taillon"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Pointe-Taillon"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de la Pointe-Taillon, d'une superficie de 97,5 km2, est situé à une trentaine de kilomètres au nord-ouest d'Alma, près du village de Saint-Henri-de-Taillon, sur les rives du lac Saint-Jean. Le parc a pour mission de protéger un échantillon représentatif des basses-terres du Saguenay–Lac-Saint-Jean. En plus de posséder l'une des plages les plus renommées du lac, le parc protège les marais situés entre la rivière Péribonka et le lac. Aucune route n'étant présente dans le parc, la meilleure façon de l'explorer est le vélo ou la randonnée pédestre. Le parc possède plusieurs tourbières typiques de la forêt boréale ainsi qu'une population abondante d'orignaux et de castors."
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/66592"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=240000129"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_national_de_la_Pointe-Taillon"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4d878d09ae3b59414d482bd0"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=145620"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051991"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6097959/"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_national_de_la_Pointe-Taillon"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Pointe-Taillon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7295219"
