"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Citizens of Earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#label","Citizens of Earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Citizens of Earth est un jeu vidéo de rôle développé par Eden Industries et édité par Atlus, sorti en 2015 sur Windows, Wii U, PlayStation 4, Nintendo 3DS et PlayStation Vita."
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-vita/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii-u/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/258910/"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/3ds/citizens-of-earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647048"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ytb5h8"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citizens_of_Earth"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageID",12197980
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",177358791
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_Kickstarter"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Canada"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2015"
"http://fr.dbpedia.org/resource/Citizens_of_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EarthBound"
