"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#label","Qal'at Ja'bar"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#label","Qalʿat Dschaʿbar"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#label","Джабер (замок)"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#label","Qal'at Ja'bar"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#label","Qal'at Ja'bar"
"http://fr.dbpedia.org/resource/Qal'at_Ja'bar","http://www.w3.org/2000/01/rdf-schema#comment","Qal'at Ja'bar (arabe : قلعة جعبر, turc : Caber Kalesi) aussi connu en français sous le nom de Djaber kalessi, est une citadelle située sur la rive gauche du lac el-Assad, Gouvernorat d'Ar-Raqqa en Syrie. Avant la construction du barrage de Tabqa, le château se trouvait au sommet d'une colline dominant la vallée de l'Euphrate. La mise en eau du lac a, depuis, transformé la colline en île."
