"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2000/01/rdf-schema#label","Diplomate britannique"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomats_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_diplomazialariak"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дыпламаты_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Suurbritannia_diplomaadid"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Британийн_дипломатч"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дипломати_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_diplomatlar"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דיפלומטים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomats_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brit_diplomaták"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломаты_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_diplomatoj"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diplomaté_Spojeného_království"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_سفارتکار"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Britischer_Diplomat"
