"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le district régional de Cariboo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26715221"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://dbpedia.org/ontology/wikiPageID",9992429
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://dbpedia.org/ontology/wikiPageRevisionID",151320730
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/District_régional_de_Cariboo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le district régional de Cariboo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_district_régional_de_Cariboo?oldid=151320730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_de_Cariboo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique_par_district_régional"
