"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Calandrella brachydactyla"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Kodioc'h-tevenn"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Terrerola comuna"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Korttålärka"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","قبره قصيرة الاصابع"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Sơn ca ngón ngắn lớn"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Skowrończyk krótkopalcowy"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Kurzzehenlerche"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Txoriandere arrunt"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Жайворонок малий"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Alouette calandrelle"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Greater short-toed lark"
"http://fr.dbpedia.org/resource/Alouette_calandrelle","http://www.w3.org/2000/01/rdf-schema#label","Малый жаворонок"
