"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/2000/01/rdf-schema#label","Rue Clopin"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Clopin est une ancienne rue de Paris, aujourd'hui disparue, qui était située dans l'ancien 12e arrondissement de Paris devenu 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248252"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg87wnm"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageID",9701786
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageRevisionID",177825842
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Boncourt"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Descartes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillot_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Navarre"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Thouin"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rues_médiévales_du_quartier_du_Chardonnet"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cornu"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/wikiPageLength",5616
"http://fr.dbpedia.org/resource/Rue_Clopin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Clopin?oldid=177825842&ns=0"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/ancienNom","Chemin Gaillard"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/ancienNom","Champ-Gaillard"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Ancien_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/début","Rue des Fossés-Saint-Victor"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/fin","Rue Bordet"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://fr.dbpedia.org/property/nom","Rue Clopin"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Clopin"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/abstract","La rue Clopin est une ancienne rue de Paris, aujourd'hui disparue, qui était située dans l'ancien 12e arrondissement de Paris devenu 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Clopin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
