"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Commune en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Komun_di_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_da_Costa_do_Marfim"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communes_of_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571258"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Elfenbenskustens_kommuner"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_ساحل_العاج"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومون‌های_ساحل_عاج"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Coasta_de_Fildeș"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Costa_d'Avorio"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",3201084
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",166122106
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","Commune en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_en_Côte_d'Ivoire?oldid=166122106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_par_pays"
