"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Estádio Alejandro Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Stadio Alejandro Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Estadio Alejandro Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Алехандро Вильянуэва (стадион)"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","ملعب أليخاندرو فيانويفا"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Villanueva Stadium"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Estadio Alejandro Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Alejandro Villanueva (ou stade Alianza Lima jusqu'en 2000) est un stade de football situé dans le quartier de La Victoria à Lima au Pérou. Inauguré en 1974, il avait une capacité initiale de 55 000 spectateurs. Le stade porte le nom d'Alejandro Villanueva, joueur de football péruvien de l'Alianza Lima de 1927 à 1943. Propriété de l'Alianza Lima, le stade est le lieu de résidence des matchs à domicile de l'Alianza Lima. Maintenant sa capacité est de 33 938 places assises."
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Alejandro_Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Alejandro_Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Alejandro_Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Alejandro_Villanueva"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369054"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алехандро_Вильянуэва_(стадион)"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xdgl"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alejandro_Villanueva_Stadium"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Алехандро_Виљануева"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_أليخاندرو_فيانويفا"
"http://fr.dbpedia.org/resource/Estadio_Alejandro_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Alejandro_Villanueva"
