"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","科南特尔"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#label","Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#comment","Connantre est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215101544"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51165"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtb5vVguZKEt/"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd5t3"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435753/"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конантр"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a10e4520-10af-45b8-98cd-95e92f7acf15"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649807"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科南特尔"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262775r#about"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коннантр"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КоннантгӀ"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коннантр"
"http://fr.dbpedia.org/resource/Connantre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageID",301647
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageRevisionID",185649990
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sépulture_Connantre_06098.jpg"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Marne"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Épernay"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broussy-le-Grand"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Marne"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sézanne"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corroy_(Marne)"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Caprais"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemant_(Marne)"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Connantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallstatt"
