"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Валенте, Катерина"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Катерина Валенте"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#label","Caterina Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Valente est une chanteuse italienne naturalisée française, également danseuse, guitariste et actrice, née le 14 janvier 1931 à Paris."
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135118"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228876"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/154917"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV880166"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000006583"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=103668579"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/294306"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p72614"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b6585721ae60435bb17edc74980ead5f"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6U43w7qaIwFTlbJWuLiBrf"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Caterina-valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000304006"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26827293"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000166279"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/caterina-valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/caterinavalenteofficial"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/v0227"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/348490"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/107242"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=199044"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/507908/"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/66899"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008685219"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7824_4380"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006386"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118805398"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترينا_فالينتي"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατερίνα_Βαλέντε"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8046975"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242535"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86037534"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/194138"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1574288"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטרינה_ולנטה"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caterina_Valente"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتيرينا_ڤالينت"
"http://fr.dbpedia.org/resource/Caterina_Valente","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/163198"
